﻿_id,ลำดับที่,ชื่อแหล่งธรรมชาติ,ประเภทที่,ประเภทแหล่งธรรมชาติ,ระดับความสำคัญ,ตำบล,อำเภอ,จังหวัด,ภาค
792,918,หนองหินตั้ง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองบัวใหญ่,จัตุรัส,ชัยภูมิ,ตะวันออกเฉียงเหนือ
793,919,บึงซึกวึก (หนองชีวึก),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองฉิม,เนินสง่า,ชัยภูมิ,ตะวันออกเฉียงเหนือ
794,920,บึงชวน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านชวน,บำเหน็จณรงค์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
795,921,บึงอำพันธ์ (บึงบางอำพันธ์),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านตาล,บำเหน็จณรงค์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
796,922,บึงทะเลสีดอ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หัวทะเล,บำเหน็จณรงค์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
797,923,หนองสรวง (หนองสวง),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โนนสำราญ,แก้งสนามนาง,นครราชสีมา,ตะวันออกเฉียงเหนือ
798,924,บึงบัวใหญ่ ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บัวใหญ่,บัวใหญ่,นครราชสีมา,ตะวันออกเฉียงเหนือ
799,925,บึงหนองใหญ่ (หนองกราด),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองกราด,ด่านขุนทด,นครราชสีมา,ตะวันออกเฉียงเหนือ
800,926,บึงปรือเเวง (บึงเอง),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองงูเหลือม,เฉลิมพระเกียรติ,นครราชสีมา,ตะวันออกเฉียงเหนือ
801,927,บึงพุดซา,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,พุดซา,เมืองนครราชสีมา,นครราชสีมา,ตะวันออกเฉียงเหนือ
802,928,บึงพระ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ท่าลาดขาว,โชคชัย,นครราชสีมา,ตะวันออกเฉียงเหนือ
803,929,เขาแม่ชี,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ขนงพระ,ปากช่อง,นครราชสีมา,ตะวันออกเฉียงเหนือ
804,930,บึงบ้านหาญ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ด่านขุนทด,ด่านขุนทด,นครราชสีมา,ตะวันออกเฉียงเหนือ
805,931,กุดทะเล,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,แคนดง,แคนดง,บุรีรัมย์,ตะวันออกเฉียงเหนือ
806,932,กุดซิน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สะแก,สตึก,บุรีรัมย์,ตะวันออกเฉียงเหนือ
807,933,กุดน้ำใส,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สตึก,สตึก,บุรีรัมย์,ตะวันออกเฉียงเหนือ
808,934,หนองทุ่งกระเต็น,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ทุ่งกระเต็น,หนองกี่,บุรีรัมย์,ตะวันออกเฉียงเหนือ
809,935,หนองละหานทราย,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ละหานทราย,ละหานทราย,บุรีรัมย์,ตะวันออกเฉียงเหนือ
810,936,บึงผือฮี,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,นาสะไมย์,เมืองยโสธร,ยโสธร,ตะวันออกเฉียงเหนือ
811,937,กุดน้ำจั้น,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดู่ทุ่ง,เมืองยโสธร,ยโสธร,ตะวันออกเฉียงเหนือ
812,938,กุดกะเหลิบ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ลุมพุก,คำเขื่อนแก้ว,ยโสธร,ตะวันออกเฉียงเหนือ
813,939,กุดนางช้วย (กุดอีสวย),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เขื่องคำ,เมืองยโสธร,ยโสธร,ตะวันออกเฉียงเหนือ
814,940,กุดปลาก้าม/คลองปลาก้าม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดกุง,คำเขื่อนแก้ว,ยโสธร,ตะวันออกเฉียงเหนือ
815,941,หนองกุดกุง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดกุง,คำเขื่อนแก้ว,ยโสธร,ตะวันออกเฉียงเหนือ
816,942,กุดเกีย (กุดหวาย),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ฟ้าหยาด,มหาชนะชัย,ยโสธร,ตะวันออกเฉียงเหนือ
817,943,กุดทางเรือ (กุดเลิงเปือย),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ม่วง,มหาชนะชัย,ยโสธร,ตะวันออกเฉียงเหนือ
818,944,หนองลืมงาย,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดน้ำใส,ค้อวัง,ยโสธร,ตะวันออกเฉียงเหนือ
819,945,หนองบัวดง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองบัวดง,ศิลาลาด,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
820,946,หนองหล่ม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บึงบูรพ์,บึงบูรพ์,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
821,948,หนองบึงบูรพ์,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บึงบูรพ์,บึงบูรพ์,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
822,949,กุดเมืองฮาม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดเมืองฮาม,ยางชุมน้อย,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
823,950,กุดโมง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โพนเขวา,เมืองศรีสะเกษ,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
824,951,กุดนาแซง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หมากเขียบ,เมืองศรีสะเกษ,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
825,952,หนองกราม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ไพร,ขุนหาญ,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
826,953,บึงระนาม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดเสลา,กันทรลักษ์,ศรีสะเกษ,ตะวันออกเฉียงเหนือ
827,954,กุดพอก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ยางสว่าง,รัตนบุรี,สุรินทร์,ตะวันออกเฉียงเหนือ
828,955,หนองวังปลัด,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ทับทัน,สังขะ,สุรินทร์,ตะวันออกเฉียงเหนือ
829,956,หนองขุหลุ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ขุหลุ,ตระการพืชผล,อุบลราชธานี,ตะวันออกเฉียงเหนือ
830,957,กุดหลึมใหญ่,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โนนรัง,เขื่องใน,อุบลราชธานี,ตะวันออกเฉียงเหนือ
831,958,กุดไข่นก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สหธาตุ,เขื่องใน,อุบลราชธานี,ตะวันออกเฉียงเหนือ
832,959,หนองช้าง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองขอน,เมืองอุบลราชธานี,อุบลราชธานี,ตะวันออกเฉียงเหนือ
833,960,หนองนาแซง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สว่าง,สว่างวีระวงศ์,อุบลราชธานี,ตะวันออกเฉียงเหนือ
834,961,หนองกุดกว้าง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดอนมดแดง,ดอนมดแดง,อุบลราชธานี,ตะวันออกเฉียงเหนือ
835,962,กุดตะวัน (หนองหล่ม),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองกินเพล,วารินชำราบ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
836,963,บุ่งนางแพง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดลาด,เมืองอุบลราชธานี,อุบลราชธานี,ตะวันออกเฉียงเหนือ
837,964,บุ่งไหม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บุ่งไหม,วารินชำราบ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
838,965,กุดศรีมังคละ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,วารินชำราบ,วารินชำราบ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
839,966,กุดปลาขาว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บุ่งไหม,วารินชำราบ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
840,967,หนองปลาหลาด (หนองปลาหลาก),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บุ่งหวาย,วารินชำราบ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
841,968,แก่งหาดชมดาว,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,นาตาล,นาตาล,อุบลราชธานี,ตะวันออกเฉียงเหนือ
842,969,แก่งจุการ,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,คำไหล,ศรีเมืองใหม่,อุบลราชธานี,ตะวันออกเฉียงเหนือ
843,970,แก่งน้ำตกแซหัวแมว,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,หนองแสงใหญ่,โขงเจียม,อุบลราชธานี,ตะวันออกเฉียงเหนือ
844,971,ฟิวซูลินิต (คตข้าวสาร),8,ซากดึกดำบรรพ์,แหล่งธรรมชาติของท้องถิ่น,น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,กลาง
845,972,แก่งไก่เขี่ย,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,กุดชมภู,พิบูลมังสาหาร,อุบลราชธานี,ตะวันออกเฉียงเหนือ
846,973,แก่งแฮด,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,โดมประดิษฐ์,น้ำยืน,อุบลราชธานี,ตะวันออกเฉียงเหนือ
847,974,ภูโลง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ท่าหลวง,ตระการพืชผล,อุบลราชธานี,ตะวันออกเฉียงเหนือ
848,975,หนองหาญ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สร้างถ่อน้อย,หัวตะพาน,อำนาจเจริญ,ตะวันออกเฉียงเหนือ
849,976,แก่งคันสูง,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,โคกสาร,ชานุมาน,อำนาจเจริญ,ตะวันออกเฉียงเหนือ
850,977,บึงขยอง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ฆ้องชัยพัฒนา,ฆ้องชัย,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
851,978,บึงแวง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โนนศิลาเลิง,ฆ้องชัย,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
852,979,หนองเบ็น,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ไค้นุ่น,ห้วยผึ้ง,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
853,983,หนองทึง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หัวนาคำ,ยางตลาด,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
854,984,หนองแก่งพฤาชัย ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หมูม่น,สมเด็จ,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
855,985,ภูสิงห์ (แหล่งธรรมชาติอันควรอนุรักษ์ตามประกาศ พ.ศ. 2532),2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ภูสิงห์,สหัสขันธ์,กาฬสินธุ์,ตะวันออกเฉียงเหนือ
856,986,หนองกองแก้ว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ชนบท,ชนบท,ขอนแก่น,ตะวันออกเฉียงเหนือ
857,987,หนองกุดละว้า,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เมืองเพีย,บ้านไผ่,ขอนแก่น,ตะวันออกเฉียงเหนือ
858,988,หนองนาวัว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ในเมือง,บ้านไผ่,ขอนแก่น,ตะวันออกเฉียงเหนือ
859,990,หนองยายขาว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เมืองพล,พล,ขอนแก่น,ตะวันออกเฉียงเหนือ
860,991,หนองมะเขือ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองมะเขือ,พล,ขอนแก่น,ตะวันออกเฉียงเหนือ
861,992,บึงกุดเค้่า,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดเค้า,มัญจาคีรี,ขอนแก่น,ตะวันออกเฉียงเหนือ
862,993,หนองแจ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดอนหัน,เมืองขอนแก่น,ขอนแก่น,ตะวันออกเฉียงเหนือ
863,994,บึงทุ่งสร้าง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ในเมือง,เมืองขอนแก่น,ขอนแก่น,ตะวันออกเฉียงเหนือ
864,995,บึงแก่นนคร (แหล่งธรรมชาติอันควรอนุรักษ์ตามประกาศ พ.ศ. 2532),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ในเมือง,เมืองขอนแก่น,ขอนแก่น,ตะวันออกเฉียงเหนือ
865,996,หนองโคตร,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเป็ด,เมืองขอนแก่น,ขอนแก่น,ตะวันออกเฉียงเหนือ
866,997,บึงแก่งน้ำต้อน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดอนช้าง,เมืองขอนแก่น,ขอนแก่น,ตะวันออกเฉียงเหนือ
867,998,บึงละหานนา,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ละหานนา,แวงน้อย,ขอนแก่น,ตะวันออกเฉียงเหนือ
868,999,บึงจั๊กจั่น,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,วังเพิ่ม,สีชมพู,ขอนแก่น,ตะวันออกเฉียงเหนือ
869,1000,แก้งตู้ (แก่งตาดฟ้า),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,สีชมพู,สีชมพู,ขอนแก่น,ตะวันออกเฉียงเหนือ
870,1001,หนองสองห้อง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองสองห้อง,หนองสองห้อง,ขอนแก่น,ตะวันออกเฉียงเหนือ
871,1002,หนองละเลิงดงเค็ง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดงเค็ง,หนองสองห้อง,ขอนแก่น,ตะวันออกเฉียงเหนือ
872,1003,ภูถ้ำแกลบ,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,นาฝาย,ภูผาม่าน,ขอนแก่น,ตะวันออกเฉียงเหนือ
873,1004,ฟันไดโนเสาร์กินปลา สยามโมซอรัส สุธีธรนี,8,ซากดึกดำบรรพ์,แหล่งธรรมชาติของท้องถิ่น,นาข่า,มัญจาคีรี,ขอนแก่น,ตะวันออกเฉียงเหนือ
874,1005,แม่เมาะซิออน โพธิสัตย์ติ,8,ซากดึกดำบรรพ์,แหล่งธรรมชาติของท้องถิ่น,แม่เมาะ,แม่เมาะ,ลำปาง,เหนือ
875,1006,บึงแพง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,แพง,โกสุมพิสัย,มหาสารคาม,ตะวันออกเฉียงเหนือ
876,1007,หนองกันซา,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองบอน,โกสุมพิสัย,มหาสารคาม,ตะวันออกเฉียงเหนือ
877,1008,แก่งคลองหลวง,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,นาแวง,เขมราฐ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
878,1009,แก่งพะลายกาย,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,นาแวง,เขมราฐ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
879,1010,แก่งบางลับ,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,สองคอน,โพธิ์ไทร,อุบลราชธานี,ตะวันออกเฉียงเหนือ
880,1011,แก่งกะไล,7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,นาแวง,เขมราฐ,อุบลราชธานี,ตะวันออกเฉียงเหนือ
881,1012,บุ่งไข่นก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ดินดำ,จังหาร,ร้อยเอ็ด,ตะวันออกเฉียงเหนือ
882,1013,บึงเกลือ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บึงเกลือ,เสลภูมิ,ร้อยเอ็ด,ตะวันออกเฉียงเหนือ
883,1014,หนองทุ่งมน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ทุ่งแก,เจริญศิลป์,สกลนคร,ตะวันออกเฉียงเหนือ
884,1015,หนองเลิงบ่อ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,วังยาง,พรรณานิคม,สกลนคร,ตะวันออกเฉียงเหนือ
885,1016,บึงสูตร,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านแป้น,โพนนาแก้ว,สกลนคร,ตะวันออกเฉียงเหนือ
886,1017,หนองหาร (แหล่งธรรมชาติอันควรอนุรักษ์ตามประกาศ พ.ศ. 2532),9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ธาตุเชิงชุม,เมืองสกลนคร,สกลนคร,ตะวันออกเฉียงเหนือ
887,1018,บึงโคกสี ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โคกสี,สว่างแดนดิน,สกลนคร,ตะวันออกเฉียงเหนือ
888,1019,เขาหลุบ/ภูหลุบ,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ถาวร,เฉลิมพระเกียรติ,บุรีรัมย์,ตะวันออกเฉียงเหนือ
889,1023,บึงหนองคาย ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,วัดธาตุ,เมืองหนองคาย,หนองคาย,ตะวันออกเฉียงเหนือ
890,1024,หนองกอมเกาะ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองกอมเกาะ,เมืองหนองคาย,หนองคาย,ตะวันออกเฉียงเหนือ
891,1025,หนองช้างเผือก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,ค้อใหญ่,กู่แก้ว,อุดรธานี,ตะวันออกเฉียงเหนือ
892,1026,หนองบึงมอ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เชียงเพ็ง,กุดจับ,อุดรธานี,ตะวันออกเฉียงเหนือ
893,1027,หนองหานกุมภวาปี,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุมภวาปี,กุมภวาปี,อุดรธานี,ตะวันออกเฉียงเหนือ
894,1028,บึงชวน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,นาพู่,เพ็ญ,อุดรธานี,ตะวันออกเฉียงเหนือ
895,1029,หนองศรีเจริญ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านธาตุ,เพ็ญ,อุดรธานี,ตะวันออกเฉียงเหนือ
896,1030,บึงสังข์,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,กุดสระ,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
897,1031,หนองควายดำ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,เชียงยืน,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
898,1032,หนองดอนวัว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,นาข่า,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
899,1033,หนองบ่อกง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,นาข่า,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
900,1034,หนองนาตาล,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองไผ่,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
901,1035,หนองประจักษ์,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หมากแข้ง,เมืองอุดรธานี,อุดรธานี,ตะวันออกเฉียงเหนือ
902,1036,หนองบ่อ,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองหาน,หนองหาน,อุดรธานี,ตะวันออกเฉียงเหนือ
903,1037,ภูผาเจีย/ภูผาเจี้ย,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
904,1038,ลานหินสนามอัศจรรย์,1,ธรณีสัณฐานและภูมิลักษณวรรณา,แหล่งธรรมชาติของท้องถิ่น,มุกดาหาร,เมืองมุกดาหาร,มุกดาหาร,ตะวันออกเฉียงเหนือ
905,1040,แก่งเข็ม (แก่งม่วง),7,แก่ง,แหล่งธรรมชาติของท้องถิ่น,น้ำทูน,ท่าลี่,เลย,ตะวันออกเฉียงเหนือ
906,1042,ผาพุทธ,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ผาน้อย,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
907,1043,ผาน้อย,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ผาน้อย,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
908,1044,ผาบ่าว ผาสาว,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,เขาหลวง,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
909,1046,ผานางผาเกิ้ง/ผาเกิ้งผานาง,2,ภูเขา,แหล่งธรรมชาติของท้องถิ่น,ผาอินทร์แปลง,เอราวัณ,เลย,ตะวันออกเฉียงเหนือ
910,1048,ถ้ำผาดิน,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,ผาน้อย,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
911,1049,ถ้ำเสือเหลือง,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,นาโป่ง,เมืองเลย,เลย,ตะวันออกเฉียงเหนือ
912,1050,ถ้ำผามุ่น,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,ผาน้อย,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
913,1051,ถ้ำผาสิงห์,5,ถ้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองหญ้าปล้อง,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
914,1052,น้ำตกน้ำทบ,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,เขาหลวง,วังสะพุง,เลย,ตะวันออกเฉียงเหนือ
915,1053,น้ำตกปลาบ่า,3,น้ำตก,แหล่งธรรมชาติของท้องถิ่น,ปลาบ่า,ภูเรือ,เลย,ตะวันออกเฉียงเหนือ
916,1054,หนองโนนทอง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โนนทอง,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
917,1055,หนองเลน,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเป้า,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
918,1056,หนองโคก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โนนกอก,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
919,1057,หนองทุ่งม่อง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเดื่อ,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
920,1059,บึงแก้ง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเป้า,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
921,1060,หนองบัว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเป้า,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
922,1061,หนองบัวทอง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านเป้า,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
923,1062,หนองชุมแสง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
924,1063,หนองยาว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
925,1064,หนองข้าวจี่,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านหัน,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
926,1065,หนองตูม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองตูม,ภูเขียว,ชัยภูมิ,ตะวันออกเฉียงเหนือ
927,1066,หนองอีเลิง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,บ้านแท่น,บ้านแท่น,ชัยภูมิ,ตะวันออกเฉียงเหนือ
928,1067,โสกน้ำขาว,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองข่า,เกษตรสมบูรณ์,ชัยภูมิ,ตะวันออกเฉียงเหนือ
929,1068,หนองกุง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,นางแดด,หนองบัวแดง,ชัยภูมิ,ตะวันออกเฉียงเหนือ
930,1069,หนองข่า,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โคกกุง,แก้งคร้อ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
931,1070,หนองม่วง,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โคกกุง,แก้งคร้อ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
932,1071,หนองเยี่ยม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,โคกกุง,แก้งคร้อ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
933,1073,หนองขี้นาก,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,หนองไผ่,แก้งคร้อ,ชัยภูมิ,ตะวันออกเฉียงเหนือ
934,1074,หนองทุ่ม,9,แหล่งน้ำ,แหล่งธรรมชาติของท้องถิ่น,วังตะเฆ่,หนองบัวระเหว,ชัยภูมิ,ตะวันออกเฉียงเหนือ
