﻿_id,ชื่อคณะกรรมการฯ,ประเภทโครงการ,ปีงบประมาณ,ครั้งที่,วันที่ประชุม,เวลาเริ่มประชุม,รูปแบบการประชุม,ห้องประชุม,ชื่ออาคาร,สถานที่ประชุม
608,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,33/2566,12 ธันวาคม 2023,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
609,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,34/2566,19 ธันวาคม 2023,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
610,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,35/2566,26 ธันวาคม 2023,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
611,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,1/2567,12 มกราคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
612,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,2/2567,19 มกราคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
613,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,28/2566,20 ธันวาคม 2023,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
614,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,1/2567,17 มกราคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
615,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,2/2567,24 มกราคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
616,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,1/2567,8 มกราคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
617,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,2/2567,22 มกราคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
618,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,1/2567,3 มกราคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
619,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,2/2567,24 มกราคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
620,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2567,1/2567,23 มกราคม 2024,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
621,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,1/2567,25 มกราคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
622,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,1/2567,9 มกราคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
623,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,2/2567,23 มกราคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
624,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,1/2567,12 มกราคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
625,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,2/2567,26 มกราคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
626,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,3/2567,9 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
627,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,4/2567, 23 กุมภาพันธ์ 2567,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
628,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,5/2567, 8 มีนาคม 2567,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
629,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,6/2567, 15 มีนาคม 2567,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
630,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,7/2567, 29 มีนาคม 2567,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
631,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,3/2567,19 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
632,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,4/2567,20 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
633,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,3/2567,14 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
634,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,4/2567,6 มีนาคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
635,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,3/2567,26 มกราคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
636,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,4/2567,9 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
637,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,5/2567,16 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
638,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,3/2567,7 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
639,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,4/2567,21 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
640,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,3/2567,30 มกราคม 2024,9:30 น.,ประชุมปกติ,1001,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
641,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,4/2567,13 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
642,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,5/2567,20 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
643,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,2/2567,1 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
644,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,3/2567,8 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
645,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,4/2567,15 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
646,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,5/2567,22 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
647,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,6/2567,29 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
648,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2567,2/2567,30 มกราคม 2024,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
649,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2567,3/2567,13 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
650,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,6/2567,1 มีนาคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
651,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,7/2567,8 มีนาคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
652,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,8/2567,15 มีนาคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
653,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางบกและอากาศ,โครงการโครงสร้างพื้นฐานทางบกและอากาศ,2567,9/2567,22 มีนาคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
654,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,5/2567,6 มีนาคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
655,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,6/2567,13 มีนาคม 2024,13:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
656,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,6/2567,27 กุมภาพันธ์ 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
657,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,7/2567,5 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
658,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,8/2567,12 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
659,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,โครงการอาคาร การจัดสรรที่ดิน และบริการชุมชน,2567,9/2567,19 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
660,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,8/2567,5 เมษายน 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
661,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพัฒนาแหล่งน้ำ,โครงการพัฒนาแหล่งน้ำ,2567,9/2567,26 เมษายน 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
662,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,5/2567,4 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
663,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,6/2567,11 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
664,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,7/2567,18 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
665,"คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี
",โครงการอุตสาหกรรมปิโตรเลียม ปิโตรเคมี และเคมี,2567,8/2567,25 มีนาคม 2024,9:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
666,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,5/2567,13 มีนาคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
667,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,6/2567,20 มีนาคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
668,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน, โครงการอุตสาหกรรมและระบบสาธารณูปโภคที่สนับสนุน,2567,7/2567,27 มีนาคม 2024,9:30 น.,ประชุมปกติ,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
669,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,7/2567,7 มีนาคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
670,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,8/2567,14 มีนาคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
671,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,9/2567,21 มีนาคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
672,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการพลังงาน,โครงการพลังงาน,2567,10/2567,28 มีนาคม 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
673,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2567,4/2567,27 กุมภาพันธ์ 2024,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
674,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการโครงสร้างพื้นฐานทางน้ำ,โครงการโครงสร้างพื้นฐานทางน้ำ,2567,5/2567,5 มีนาคม 2024,13:30 น.,ประชุมปกติและออนไลน์,1003,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
675,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,7/2567,3 เมษายน 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
676,คณะกรรมการผู้ชำนาญการพิจารณารายงานการประเมินผลกระทบสิ่งแวดล้อมโครงการเหมืองแร่,โครงการเหมืองแร่,2567,8/2567,10 เมษายน 2024,13:30 น.,ประชุมปกติ,1002,ทิปโก้ 2,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม
