﻿_id,พ.ศ.,ภาคการปล่อยก๊าซ,กลุ่มของการปล่อยก๊าซ,สาขาย่อย,ปริมาณ (GgCO2eq)
480,2557,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"6,738.60"
481,2558,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"102,146.32"
482,2558,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"44,041.76"
483,2558,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"65,084.76"
484,2558,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"19,813.51"
485,2558,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),558.31
486,2558,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"10,274.14"
487,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"18,567.53"
488,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"11,941.99"
489,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,290.19
490,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,268.92
491,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,"4,521.06"
492,2558,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,85.73
493,2558,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"7,978.25"
494,2558,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,098.62"
495,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,436.42"
496,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),29.92
497,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,368.20"
498,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"7,924.65"
499,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"2,910.68"
500,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),506.68
501,2558,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"28,071.13"
502,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-28,694.66"
503,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-69,862.10"
504,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"10,924.36"
505,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),135.86
506,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),16.89
507,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),140.46
508,2558,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),1.62
509,2558,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"7,887.21"
510,2558,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,93.61
511,2558,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,208.01
512,2558,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"7,809.84"
513,2559,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"108,162.86"
514,2559,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"50,258.52"
515,2559,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"68,260.17"
516,2559,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"16,993.90"
517,2559,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),553.31
518,2559,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"10,311.31"
519,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"18,968.93"
520,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"11,970.65"
521,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,296.65
522,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,295.19
523,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,"5,562.42"
524,2559,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,95.33
525,2559,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"8,477.89"
526,2559,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,201.47"
527,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,303.12"
528,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),29.92
529,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,517.01"
530,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"8,544.09"
531,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"3,074.52"
532,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),515.84
533,2559,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"26,639.52"
534,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-27,696.53"
535,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-71,596.34"
536,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"11,850.14"
537,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),146.73
538,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),29.72
539,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),209.27
540,2559,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),2.41
541,2559,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"8,139.72"
542,2559,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,77.72
543,2559,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,244.21
544,2559,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"8,310.24"
545,2560,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"108,312.37"
546,2560,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"45,725.63"
547,2560,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"74,456.91"
548,2560,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"16,140.99"
549,2560,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),625.66
550,2560,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"9,983.34"
551,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"19,178.44"
552,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"12,443.16"
553,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,345.15
554,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,289.86
555,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,"5,706.33"
556,2560,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,91.75
557,2560,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"8,977.25"
558,2560,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,304.19"
559,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,485.31"
560,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),29.92
561,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,809.05"
562,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"9,572.54"
563,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"3,501.27"
564,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),524.98
565,2560,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"28,848.31"
566,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-27,204.52"
567,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-67,733.24"
568,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"9,420.51"
569,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),118.50
570,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),17.93
571,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),0.00
572,2560,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),0.00
573,2560,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"8,437.40"
574,2560,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,107.52
575,2560,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,204.24
576,2560,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"8,917.05"
577,2561,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมพลังงาน (Energy Industries),"103,055.20"
578,2561,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอุตสาหกรรมการผลิตและก่อสร้าง (Manufacturing Industries and Construction),"52,078.20"
579,2561,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาการขนส่ง (Transport),"75,029.65"
580,2561,ภาคพลังงาน,กลุ่มการเผาไหม้เชื้อเพลิง,สาขาอื่น ๆ (Other Sectors),"16,884.56"
581,2561,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาเชื้อเพลิงแข็ง (Solid Fuels),547.29
582,2561,ภาคพลังงาน,กลุ่มการรั่วไหลจากเชื้อเพลิง,สาขาน้ำมันและก๊าซธรรมชาติ (Oil and natural gas),"9,745.98"
583,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมอโลหะ (Mineral Industry),,"20,574.46"
584,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมเคมี (Chemical Industry),,"13,307.30"
585,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มอุตสาหกรรมโลหะ (Metal Industry),,512.20
586,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,กลุ่มผลิตภัณฑ์เชื้อเพลิงที่ไม่ได้เป็นพลังงานและตัวทำละลาย (Non-Energy Products from Fuels and Solvent Use),,294.41
587,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Product Uses as Substitutes for Ozone Depleting Substances,,"5,347.09"
588,2561,ภาคกระบวนการอุตสาหกรรมและการใช้ผลิตภัณฑ์,Other Product Manufacture and Use - Industrial Processes,,82.72
589,2561,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการหมักในระบบย่อยอาหารสัตว์ (Enteric Fermentation),"10,052.24"
590,2561,ภาคเกษตร,กลุ่มปศุสัตว์,สาขาการจัดการมูลสัตว์ (Manure Management),"2,494.12"
591,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการเผาชีวมวลในพื้นที่เพาะปลูก (Emissions from biomass burning in cropland),"1,706.82"
592,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปูน (Liming),27.59
593,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการใส่ปุ๋ยยูเรีย (Urea application),"1,671.38"
594,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางตรงจากดินเกษตร (Direct N2O Emissions from managed soils),"8,715.01"
595,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากดินเกษตร (Indirect N2O Emissions from managed soils),"3,259.34"
596,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปล่อยก๊าซไนตรัสออกไซด์ทางอ้อมจากการจัดการมูลสัตว์ (Indirect N2O Emissions from manure management),569.27
597,2561,ภาคเกษตร,กลุ่มแหล่งรวมอื่น ๆ และแหล่งปล่อยก๊าซอื่นๆ ที่ไม่ใช่ก๊าซคาร์บอนไดออกไซด์บนพื้นดิน,สาขาการปลูกข้าว (Rice cultivations),"29,990.25"
598,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ป่าไม้ยังคงเป็นพื้นที่ป่าไม้ (Forest Land Remaining Forest Land),"-26,803.34"
599,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่เพาะปลูกยังคงเป็นพื้นที่เพาะปลูก (Cropland Remaining Cropland),"-68,806.14"
600,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่เพาะปลูก (Land Converted to Crop Land),"9,502.20"
601,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาพื้นที่ดินเปลี่ยนเป็นพื้นที่อื่น (Land Converted to Other Land),119.46
602,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่ป่าไม้ (biomass buring) (Forest Land),12.75
603,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่เพาะปลูก (biomass buring) (Cropland),6.69
604,2561,ภาคป่าไม้และการใช้ประโยชน์ที่ดิน,กลุ่มการปล่อยและกักเก็บก๊าซเรือนกระจกในภาคการใช้ประโยชน์ที่ดิน,สาขาการเผาชีวภาพ พื้นที่อื่น (biomass buring) (Other Land),0.08
605,2561,ภาคของเสีย,กลุ่มการกำจัดขยะมูลฝอย (Solid Waste Disposal),,"8,774.67"
606,2561,ภาคของเสีย,กลุ่มการบำบัดขยะมูลฝอยด้วยวิธีทางชีวภาพ (Biological Treatment of Solid Waste),,112.76
607,2561,ภาคของเสีย,กลุ่มการกำจัดขยะด้วยการเผาในเตาเผาและเผากลางแจ้ง (Incineration and Open Burning of Waste),,180.54
608,2561,ภาคของเสีย,กลุ่มการบำบัดน้ำเสียและการระบายทิ้ง (Wastewater Treatment and Discharge),,"7,635.72"
